﻿Updated 1/3/2024,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Cigna,Humana,Scott and White,TriWest,BCBS,Humana Government,,Minimum Negotiated Charge,Maximum Negotiated Charge
33516021,DEBRIDE SUBQ TIS FIRST 20CM   ,761,86834228385,3/1/2023,919.6,919.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000030,NON-SELECTIVE DEBRIDEMENT     ,420,86834228340,3/1/2023,144.25,144.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000031,STRAPPING UNNA BOOT           ,420,86834228340,1/1/2024,139.23,139.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000041,PHYSICAL THERAPY EVAL         ,424,86834228340,3/1/2023,324.97,324.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000042,PT EVALUATION LOW COMPLEXITY  ,424,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000043,PT EVALUATION MOD COMPLEXITY  ,424,86834228340,1/1/2024,186.13,186.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000044,PT EVAL HIGH COMPLEXITY 45 MIN,424,86834228340,1/1/2024,344.51,344.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000045,PT EVAL HIGH COMPLEXITY 60 MIN,424,86834228340,1/1/2024,192.92,192.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000046,PT INITIAL EVAL 15 MINUTE     ,424,86834228340,3/1/2023,274.73,274.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000047,PT INITIAL EVAL 30 MIN        ,424,86834228340,3/1/2023,348.12,348.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000048,PT INITIAL EVAL 45 MIN        ,424,86834228340,3/1/2023,352.05,352.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000049,PT EVAL 60 MIN                ,424,86834228340,3/1/2023,300.25,300.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000050,GAIT TRAINING 15 MIN          ,420,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000070,HOT/COLD PACKS APPLICATION    ,420,86834228340,1/1/2024,64.63,64.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000090,VASOPNEUMATIC DEVICES         ,420,86834228340,3/1/2023,35.67,35.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000100,MASSAGE 15 MIN                ,420,86834228340,1/1/2024,90.64,90.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000120,PARAFFIN BATH                 ,420,86834228340,3/1/2023,81.37,81.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000140,PHYSICAL THERAPY RE-EVALUATION,424,86834228340,1/1/2024,175.46,175.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000155,THERAPEUTIC PROCEDURE-GROUP   ,423,86834228340,1/1/2024,114.64,114.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000156,THERAPEUTIC PROCEDURE-GROUP   ,420,86834228340,3/1/2023,103.55,103.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000157,THERAPEUTIC PROCEDURE-GROUP   ,420,86834228340,3/1/2023,105.79,105.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000158,THERAPEUTIC PROC-GROUP 15 MIN ,420,86834228340,3/1/2023,82.16,82.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000176,SENSORY STIMULATION 15 MIN    ,420,86834228340,3/1/2023,81.37,81.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000270,WHIRLPOOL                     ,420,86834228340,3/1/2023,69.53,69.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000290,CONTRAST BATH 15 MIN          ,420,86834228340,3/1/2023,71.2,71.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000305,DIATHERMY                     ,420,86834228340,3/1/2023,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000465,IONTOPHORESIS 15 MIN          ,420,86834228340,1/1/2024,96.17,96.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000470,ORTHOTIC PROSTH CHECK 15 MIN  ,420,86834228340,3/1/2023,107.43,107.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000560,TRACTION                      ,420,86834228340,3/1/2023,82.4,82.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000565,ULTRAVIOLET                   ,420,86834228340,3/1/2023,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000650,TEST PHYSICAL PERFORM 15 MIN  ,420,86834228340,3/1/2023,109.18,109.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000702,PROSTHETIC TRAIN - INITIAL    ,420,86834228340,1/1/2024,90.64,90.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000790,NEUROMUSCULAR RE-ED 15 MIN    ,420,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010000,MUSCLE TEST EXTREMITY/TRUNK   ,420,86834228340,3/1/2023,76.77,76.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010001,MUSCLE TEST HAND              ,420,86834228340,3/1/2023,70.9,70.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010002,MUSCLE TEST BODY W/O HANDS    ,420,86834228340,3/1/2023,86.53,86.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010003,MUSCLE TEST BODY W/HANDS      ,420,86834228340,3/1/2023,97.72,97.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010006,ROM TESTING EXTREMITY/TRUNK   ,420,86834228340,3/1/2023,71.62,71.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010007,ROM TESTING HAND              ,420,86834228340,3/1/2023,59.2,59.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010020,MANUAL THERAPY 15 MIN         ,420,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010040,THERAPEUTIC EXERCISE 15 MIN   ,420,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010075,WHEELCHAIR TRAINING 15 MIN    ,420,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010076,PT EDUCAT/TRAINING 30/MIN     ,420,86834228340,3/1/2023,88.91,88.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010090,ULTRASOUND 15 MIN             ,420,86834228340,1/1/2024,89.13,89.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010105,ELEC STIM ATTENDED 15 MIN     ,420,86834228340,1/1/2024,128.37,128.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010130,HOME MGT TRAINING 15 MIN      ,420,86834228340,1/1/2024,90.64,90.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010155,ORTHOTIC FIT/TRAIN -INITIAL   ,420,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010160,THER ACT DIRECT 15 MIN        ,420,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010185,ASSISTIVE TECH ASSESS 15 MIN  ,420,86834228340,3/1/2023,81.65,81.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010195,WHIRLPOOL HUBBARD TANK 15MIN  ,420,86834228340,3/1/2023,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010200,APPLY SPLINT SHORT ARM STATIC ,420,86834228340,1/1/2024,146.02,146.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010205,APPLY SPLINT SHORT ARM DYNAM  ,420,86834228340,1/1/2024,151.78,151.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010210,APPLY SPLINT FINGER STATIC    ,420,86834228340,3/1/2023,151.87,151.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010215,APPLY SPLINT FINGER DYNAM     ,420,86834228340,3/1/2023,107.64,107.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010220,STRAPPING THORAX              ,420,86834228340,3/1/2023,132.6,132.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010230,STRAPPING SHOULDER            ,420,86834228340,3/1/2023,142.8,142.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010235,STRAPPING ELBOW OR WRIST      ,420,86834228340,3/1/2023,132.6,132.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010240,APPLY SPLINT SHORT LEG        ,420,86834228340,3/1/2023,155.07,155.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010245,STRAPPING HIP                 ,420,86834228340,3/1/2023,132.6,132.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010250,STRAPPING KNEE                ,420,86834228340,3/1/2023,133.4,133.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010255,STRAPPING ANKLE AND/OR FOOT   ,420,86834228340,3/1/2023,130.73,130.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010260,STRAPPING TOES                ,420,86834228340,3/1/2023,132.6,132.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010270,ELEC STIM WOUND UNATTENDED    ,420,86834228340,3/1/2023,64.34,64.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010280,COMM/WORK REINTEG 15 MIN      ,420,86834228340,3/1/2023,86.32,86.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010285,NEG PRESS WOUND THER<=50SQCM  ,420,86834228340,3/1/2023,184.89,184.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010286,NPWT DISP EQUIP >50 SQ CM     ,420,86834228340,3/1/2023,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010287,NPWT DISP EQUIP <=50 SQ CM    ,420,86834228340,3/1/2023,200.98,200.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010290,NEG PRESS WOUND THER >50SQCM  ,420,86834228340,3/1/2023,136.23,136.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010295,BIOFEEDBACK TRAINING          ,420,86834228340,3/1/2023,65.2,65.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020001,SELECTIV DEBRIDE 1ST 20 SQ CM ,420,86834228340,3/1/2023,334.18,334.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020002,SELECTIV DEBRIDE EA AD 20SQ CM,420,86834228340,3/1/2023,334.18,334.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020003,VESTIBULAR REHAB              ,420,86834228340,1/1/2024,88,88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020004,DAILY CLINIC NOTE 15MIN       ,420,86834228340,3/1/2023,2.05,2.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020005,1 EXT W/ OR W/O PARASPINA     ,420,86834228340,3/1/2023,181.28,181.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020006,2 EXT W/ OR W/O PARASPINA     ,420,86834228340,3/1/2023,181.28,181.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020007,NERVE COND SENSORY            ,420,86834228340,3/1/2023,104.55,104.55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020008,HOME EVALUATION 15 MIN        ,424,86834228340,1/1/2024,88,88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020009,PHYSICAL PERFORM TEST 15      ,420,86834228340,1/1/2024,136.83,136.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020010,PT ADL/FUNCTINAL ACT 15 MIN   ,420,86834228340,3/1/2023,155.59,155.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020011,PT GAIT TRAINING II 15 MIN    ,420,86834228340,3/1/2023,191.1,191.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020012,PT MUSCLE RE-ED BAL TRAIN I 15,420,86834228340,3/1/2023,170.56,170.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020013,PT MUSCLE RE-ED/BAL TR II 15  ,420,86834228340,3/1/2023,186.42,186.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020014,PT PHONOPHORESIS 15MIN        ,420,86834228340,3/1/2023,154.44,154.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020015,PT THERAPEUTIC ACT I 15 MIN   ,420,86834228340,3/1/2023,154.44,154.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020016,PT THERAPEUTIC ACT II 15 MIN  ,420,86834228340,3/1/2023,191.1,191.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020017,PT THERAPEUTIC EXER II 15 MIN ,420,86834228340,3/1/2023,191.1,191.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020018,PT EVAL - HIGH COMPLEX - 90 MI,424,86834228340,3/1/2023,274.72,274.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020019,PT EVAL - HIGH COMPLEX - 75MIN,424,86834228340,3/1/2023,228.94,228.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020020,PT EVAL - LOW COMPLEX - 15 MIN,424,86834228340,3/1/2023,45.79,45.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020021,PT EVAL - MOD COMPLEX - 30 MIN,424,86834228340,3/1/2023,151.94,151.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020022,PT EVAL - HIGH COMPLEX - 45 MI,424,86834228340,3/1/2023,137.36,137.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020023,PT EVAL - HIGH COMPLEX 60 MIN ,424,86834228340,3/1/2023,258.77,258.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020024,PT EVAL - HIGH COMPLEX - 75 MI,424,86834228340,3/1/2023,316.32,316.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020025,PT EVAL - HIGH COMPLEX - 90 MI,424,86834228340,3/1/2023,373.86,373.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020026,PT MASSAGE 15 MIN             ,424,86834228340,3/1/2023,144.04,144.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020027,PT REEVALUATION 15 MIN        ,424,86834228340,3/1/2023,337.48,337.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020028,PT REEVALUATION 60 MIN        ,424,86834228340,3/1/2023,337.48,337.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020029,VACUUM ASSIST WOUND > 50      ,420,86834228340,3/1/2023,324.45,324.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020030,NON SEL TISSUE DEBRIDEMNT     ,420,86834228340,3/1/2023,231.48,231.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020031,GAIT TRAINING LITE 15 MIN     ,420,86834228340,3/1/2023,140.41,140.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020032,MANUAL THERAPY 15 MIN EA      ,420,86834228340,3/1/2023,109.38,109.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020033,PT PROSTHETIC TRAINING 15     ,420,86834228340,3/1/2023,105.16,105.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020034,PT DEBRIDE WOUND NON          ,420,86834228340,3/1/2023,450.45,450.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020035,PT ORTHO/PROSTH CHECK 15      ,420,86834228340,3/1/2023,101.41,101.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020036,SELECT DEBRIDEMENT < 20       ,420,86834228340,3/1/2023,306.08,306.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020037,SELECT DEBRIDEMENT > 20       ,420,86834228340,3/1/2023,306.08,306.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020038,VACUUM ASSIST WOUND < 50      ,420,86834228340,3/1/2023,306.08,306.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020039,PT ORTHOTIC FITTING 15 MIN    ,420,86834228340,3/1/2023,94.61,94.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020040,PATIENT CONFERENCE            ,420,86834228340,3/1/2023,65.25,65.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020043,GROUP THERAPY VISIT           ,941,86834228340,3/1/2023,25,25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020047,HCHG ED PHYS CARE LEVEL 4     ,981,86834228340,3/1/2023,876,876, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020048,ORTHOTIC/PROS USE - SUBSE/ENC ,420,86834228340,1/1/2024,125.62,125.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020049,THERAPEUTIC EXERCISES         ,420,86834228340,1/1/2024,105.25,105.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020050,GAIT TRAINING THERAPY         ,420,86834228340,1/1/2024,140.93,140.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020051,THERAPEUTIC IVNTJ W/FOC COG   ,420,86834228340,3/1/2023,240,240, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020053,PT EVAL - HIGH COMPLEX - 60 MI,424,86834228340,3/1/2023,424,424, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020055,COG TRAINING NONMC            ,420,86834228340,3/1/2023,71.66,71.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020056,COG TRAINING MC 15M           ,420,86834228340,3/1/2023,71.66,71.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020057,T-BAR                         ,420,86834228340,1/1/2024,45.68,45.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020058,CAST RIGID TOTAL CON          ,420,86834228340,3/1/2023,89.3,89.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020059,NEUROMUSCULAR RE ED           ,420,86834228340,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020060,THERAPEUTIC 1 OR MR           ,420,86834228340,1/1/2024,105.25,105.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020061,GAIT TRAINING                 ,420,86834228340,1/1/2024,140.93,140.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34033126,BODY POS DISCH STATUS 20-39%  ,420,86834228340,3/1/2023,0.01,0.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34050015,INFRARED                      ,420,86834228340,1/1/2024,73.01,73.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34050040,UNLISTED MOD ATTENDED 15MIN   ,420,86834228340,3/1/2023,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34050065,WORK HARDENING EA ADDL HR     ,420,86834228340,3/1/2023,243.6,243.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34050105,WORK HARD/COND INIT 2 HRS     ,420,86834228340,3/1/2023,485.13,485.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34050140,AQUATIC THERAPY W/EXER 15 MIN ,420,86834228340,3/1/2023,89.06,89.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34050180,STRAPPING HAND OR FINGER      ,420,86834228340,3/1/2023,132.6,132.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34050200,APPLY CYLNDR CAST THIGH-ANKLE ,420,86834228340,3/1/2023,132.6,132.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34050220,ELEC STIM NOT WOUND UNATTENDED,420,86834228340,3/1/2023,98.34,98.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34099979,MIST THERAPY                  ,420,86834228340,3/1/2023,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34099980,TENS APPLY/EDUCATE            ,420,86834228340,3/1/2023,80.73,80.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34099993,REC THERAPY EVALUATION        ,941,86834228340,3/1/2023,137.14,137.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34099999,PHYSICAL THER UNLISTED 15 MIN ,420,86834228340,3/1/2023,119.2,119.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200011,SENSORY STIMULATION 15 MIN    ,430,86834228342,1/1/2024,85.44,85.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200030,NEUROMUSCULAR RE-ED 15 MIN    ,430,86834228342,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200043,ELEC STIM NOT WOUND UNATTENDED,430,86834228342,1/1/2024,97.34,97.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200050,THER PROCEDURE-GROUP 30 MIN   ,433,86834228342,3/1/2023,88.91,88.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200051,THER PROCEDURE-GROUP 45 MIN   ,433,86834228342,3/1/2023,303.88,303.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200052,THER PROCEDURE-GROUP 60 MIN   ,433,86834228342,3/1/2023,303.88,303.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200053,THER PROCEDURE-GROUP 15 MIN   ,433,86834228342,3/1/2023,88.91,88.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200055,HOT/COLD PACKS APPLICATION    ,430,86834228342,1/1/2024,22.75,22.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200061,MANUAL THERAPY 15 MIN         ,430,86834228342,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200070,MASSAGE 15 MIN                ,430,86834228342,3/1/2023,83.81,83.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200083,PARAFFIN BATH                 ,430,86834228342,3/1/2023,73.23,73.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200110,THERAPEUTIC EXERCISE 15 MIN   ,430,86834228342,1/1/2024,93.36,93.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200134,APPLY SPLINT LONG ARM         ,430,86834228342,3/1/2023,161.91,161.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200135,APPLY SPLINT LONG LEG         ,430,86834228342,3/1/2023,132.6,132.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200136,ORTHOTIC PROSTH CHECK 15 MIN  ,430,86834228342,3/1/2023,81.37,81.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200137,SENSORY INTEGRATION TECH      ,430,86834228342,3/1/2023,81.37,81.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200138,ADL FUNCTIONAL ACT 15 MIN     ,430,86834228342,3/1/2023,163.54,163.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200139,ADL SELF CAR MGT TR 15 MIN    ,430,86834228342,3/1/2023,151.06,151.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200140,COGNITIVE SKILLS DEV 15 MIN   ,430,86834228342,3/1/2023,144.04,144.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200141,MUSCLE RE-ED BAL TR 15 MIN    ,430,86834228342,3/1/2023,162.5,162.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200142,OT ORTHOTIC FITTING 15 MIN    ,430,86834228342,3/1/2023,81.37,81.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200143,THERAPEUTIC ACT II 15 MIN     ,430,86834228342,3/1/2023,182,182, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200144,THERAPY EXERCISE II 15 MIN    ,430,86834228342,3/1/2023,182,182, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200145,OT EVAL - HIGH COMPLEX - 90 MI,434,86834228342,1/1/2024,471.11,471.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200146,OT EVAL - HIGH COMPLEX - 75 MI,434,86834228342,3/1/2023,508.45,508.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200147,OT EVAL - HIGH COMPLEX - 60 MI,434,86834228342,1/1/2024,598.76,598.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200148,OT EVAL - MOD COMPLEX - 45 MIN,434,86834228342,1/1/2024,538.31,538.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200149,OT EVAL - LOW COMPLEX - 15 MIN,434,86834228342,1/1/2024,540.27,540.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200150,OT EVAL - LOW COMPLEX - 30 MIN,434,86834228342,3/1/2023,547.92,547.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200151,ELECTRICAL STIMULATION AT     ,430,86834228342,3/1/2023,106.31,106.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200152,THERAPEUTIC EXERCISES 15      ,430,86834228342,1/1/2024,37.76,37.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200153,GROUP THERAPEUTIC 15 min      ,430,86834228342,3/1/2023,137.75,137.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200154,OT ORTHOTIC FITTING 15 MI     ,430,86834228342,3/1/2023,303.73,303.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200155,OT THERAPEUTIC ACTIV          ,430,86834228342,3/1/2023,330.75,330.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200156,SENSORY INTEGRATION TECHN     ,430,86834228342,3/1/2023,93.71,93.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34200157,OT EQUIPMENT EVAL 15 MIN      ,430,86834228342,3/1/2023,94.76,94.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
